Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,18/06/2014, 19.06 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/06/2014, 68.46 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/06/2014, 13.74 ,VS-I SALES DRAFT,ASDA STORE 5828,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,25/06/2014, 469.99 ,VS-I SALES DRAFT,CURRYS S/S,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/06/2014, 194.40 ,VS-I SALES DRAFT,FAST ENGINEERING LTD,8911,15,PROFESSIONAL SERVICES,ARCHITECTURAL/ENG/SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,07/06/2014, 12.40 ,VS-I SALES DRAFT,EUROSTAR ONBOARD PURCHASE,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,07/06/2014, 313.87 ,VS-I SALES DRAFT,HET GODSHUIS,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/06/2014, 79.99 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/06/2014, 67.64 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 3.74 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 298.03 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 33.66 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,06/06/2014, 4.99 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,06/06/2014, 3.74 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 44.56 ,VS-I SALES DRAFT,WWW.STARSHINE.CO.UK,5733,31,GENERAL RETAIL AND WHOLESALE,MUSIC STORES/PIANOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 5.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/07/2014, 14.10 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 8.88 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,06/06/2014, 49.24 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,08/06/2014, 4.00 ,VS-I SALES DRAFT,TESCO STORE 3385,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/06/2014, 53.94 ,VS-I SALES DRAFT,WWW.PIRONGS.CO.UK,5192,22,BOOKS AND PERIODICALS,BOOKS/PERIODICALS/NEWSPAPERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,27/06/2014, 6.16 ,VS-I SALES DRAFT,TESCO STORES 3385,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 12.89 ,VS-I SALES DRAFT,TESCO STORES 5438,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 10.72 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,06/06/2014, 449.00 ,VS-I SALES DRAFT,SPLASHDOWN WATERPARK,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/06/2014, 60.60 ,VS-I SALES DRAFT,WWW.PEEKS.CO.UK,5947,31,GENERAL RETAIL AND WHOLESALE,"GIFT, CARD, NOVELTY STORES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/06/2014, 7.70 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 15.76 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 54.00 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 18.10 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 15.92 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 109.07 ,VS-I SALES DRAFT,WILD CARDZ,5947,31,GENERAL RETAIL AND WHOLESALE,"GIFT, CARD, NOVELTY STORES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/06/2014, 27.34 ,VS-I SALES DRAFT,TESCO STORES 5438,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/06/2014, 47.92 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 19.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/06/2014, 53.49 ,VS-I SALES DRAFT,WWW.1ST4SPORT.COM,7997,32,LEISURE ACTIVITIES,MEMBER CLUBS/SPORT/REC/GOLF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/06/2014, 11.47 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,27/06/2014, 24.00 ,VS-I SALES DRAFT,SURVEYMONKEY.COM,4816,33,MISCELLANEOUS,ELECTRONIC COMMERCE/INFO. SERVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 18.31 ,VS-I SALES DRAFT,MORRISONS STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 59.00 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Adult Social Care,06/06/2014, 6.09 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Adult Social Care,13/06/2014, 0.97 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Adult Social Care,19/06/2014, 2.34 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Adult Social Care,26/06/2014, 91.84 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 12.74 ,VS-I SALES DRAFT,YEOVIL KEY STORES,5921,31,GENERAL RETAIL AND WHOLESALE,PKG STORES/BEER/WINE/LIQUOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/06/2014, 14.67 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 79.00 ,VS-I SALES DRAFT,Amazon Prime,5968,12,MAIL ORDER / DIRECT SELLING,CONTINUITY/SUBSCRIPTION MERCHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 22.00 ,VS-I SALES DRAFT,PRIMARK 667,5651,31,GENERAL RETAIL AND WHOLESALE,FAMILY CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,06/06/2014, 10.00 ,VS-I SALES DRAFT,MFA BOWL,7997,32,LEISURE ACTIVITIES,MEMBER CLUBS/SPORT/REC/GOLF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/06/2014, 9.79 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 135.36 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 16.00 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014,-22.95 ,VS-I CREDIT VOUCHER,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/06/2014, 141.34 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/06/2014, 44.96 ,VS-I SALES DRAFT,O2 UK,4814,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP UTILITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 20.00 ,VS-I SALES DRAFT,YHA HOLLAND HOUSE,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 235.00 ,VS-I SALES DRAFT,YHA HOLLAND HOUSE,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/06/2014, 273.00 ,VS-I SALES DRAFT,THE ZOOLOGICAL SOCIETY,7991,32,LEISURE ACTIVITIES,TOURIST ATTRACTIONS AND XHBT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/06/2014, 41.35 ,VS-I SALES DRAFT,TESCO STORES 5589,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/06/2014, 16.83 ,VS-I SALES DRAFT,WAITROSE 678,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 180.00 ,VS-I SALES DRAFT,JudoPay/NeatRemo,8999,15,PROFESSIONAL SERVICES,PROFESSIONAL SERVICES - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014,-20.00 ,VS-I CREDIT VOUCHER,YHA HOLLAND HOUSE,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 116.51 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 69.23 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 66.30 ,VS-I SALES DRAFT,BT BILL PAYMENT 1,4812,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP NON-UTIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 227.61 ,VS-I SALES DRAFT,BT BILL PAYMENT 1,4812,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP NON-UTIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 20.10 ,VS-I SALES DRAFT,MEREDITH NURSERIES,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 40.48 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 50.95 ,VS-I SALES DRAFT,ASDA  DIRECT WEB 4387,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 13.16 ,VS-I SALES DRAFT,WWW.BRINSEA.CO.UK,5065,2,BUILDING MATERIALS,ELECTRICAL PARTS/EQUIPMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 50.94 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/06/2014, 6.00 ,VS-I SALES DRAFT,TESCO DELIVERY SAVER2,5968,12,MAIL ORDER / DIRECT SELLING,CONTINUITY/SUBSCRIPTION MERCHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 15.75 ,VS-I SALES DRAFT,DOMINO'S PIZZA YEO,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 53.00 ,VS-I SALES DRAFT,WWW.ROYALMAIL.COM,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/06/2014, 102.42 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/06/2014, 130.00 ,VS-I SALES DRAFT,BARFOOTS BOUNCERS,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/06/2014, 63.37 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/06/2014, 652.26 ,VS-I SALES DRAFT,OXFORDUNIVERSITYPR,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/06/2014, 35.56 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,27/06/2014, 31.80 ,VS-I SALES DRAFT,WWW.SCHOOLMERITSTICKERS.,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,28/06/2014, 29.25 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 60.90 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/06/2014, 90.95 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 73.13 ,VS-I SALES DRAFT,BOOKER LIMITED TAUNTON,5811,6,CATERING AND CATERING SUPPLIES,CATERERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 104.36 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/06/2014, 65.57 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/06/2014, 37.94 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,30/06/2014, 78.74 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 45.24 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/06/2014, 13.96 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,13/06/2014, 55.00 ,VS-I SALES DRAFT,HOMEBASE LTD 879,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/06/2014, 26.00 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,25/06/2014, 12.00 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 199.99 ,VS-I SALES DRAFT,POST OFFICE SHOP,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 18.80 ,VS-I SALES DRAFT,WWW.MUSICLINE-LTD.COM,7399,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,BUSINESS SERVICES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 54.50 ,VS-I SALES DRAFT,WWW.ORTLIEB.CO.UK,5940,31,GENERAL RETAIL AND WHOLESALE,BICYCLE SHOPS/SALES/SERVICE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 28.51 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 124.74 ,VS-I SALES DRAFT,WWW.PIRONGS.CO.UK,5192,22,BOOKS AND PERIODICALS,BOOKS/PERIODICALS/NEWSPAPERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 10.26 ,VS-I SALES DRAFT,WWW.PIRONGS.CO.UK,5192,22,BOOKS AND PERIODICALS,BOOKS/PERIODICALS/NEWSPAPERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 70.05 ,VS-I SALES DRAFT,WWW.THEWORKS.CO.UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/06/2014, 58.80 ,VS-I SALES DRAFT,PAYPAL *GMBRANDPUBL,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,03/06/2014, 109.23 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,04/06/2014, 32.17 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,07/06/2014, 103.29 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,09/06/2014, 38.02 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,09/06/2014, 54.99 ,VS-I SALES DRAFT,STAPLES UK,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
