Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID,Commitment Item,Costcentre
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,2000.00,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,1940.00,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Plaster of Paris,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988760,2449.29,Somerset Care Support Services Ltd,11032019,50601,122913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,1829.88,Somerset Care Support Services Ltd,11032019,50601,121214
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,1241.70,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988828,-914.94,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,2400.00,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Interim & Intermed,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1892.86,Somerset Care Support Services Ltd,11032019,50601,121913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,2000.00,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Interim & Intermed,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1287.14,Somerset Care Support Services Ltd,11032019,50601,121913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Interim & Intermed,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1275.00,Somerset Care Support Services Ltd,11032019,50601,121913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988802,525.00,Somerset Care Support Services Ltd,11032019,50601,120913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988795,2600.00,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988795,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988795,1490.40,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988795,1120.00,Somerset Care Support Services Ltd,11032019,50601,120913
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988795,92.86,Somerset Care Support Services Ltd,11032019,50601,120913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988795,-92.86,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,1829.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,718.88,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121215
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121236
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121236
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,457.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,196.06,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,-326.76,Somerset Care Support Services Ltd,11032019,50601,120916
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,507.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Interim & Intermed,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,1114.29,Somerset Care Support Services Ltd,11032019,50601,121913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,1888.00,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,326.76,Somerset Care Support Services Ltd,11032019,50601,120913
Somerset County Council,Adult Social Care,New Codes,Mdp ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,160.00,Somerset Care Support Services Ltd,11032019,50601,120913
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988757,718.88,Somerset Care Support Services Ltd,11032019,50601,121213
Somerset County Council,Adult Social Care,Older People,ASC TA OP Residential Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988515,14946.56,Somerset Care Support Services Ltd,11032019,50601,101575
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Block,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988515,-588.18,Somerset Care Support Services Ltd,11032019,50601,120216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Block,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988515,-1829.88,Somerset Care Support Services Ltd,11032019,50601,120216
Somerset County Council,Adult Social Care,Physical Disabilities,TA PD Halcon House,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988509,57366.00,Somerset Care Support Services Ltd,11032019,50601,106120
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,21958.56,Somerset Care Support Services Ltd,11032019,50601,121215
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,1699.17,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,1160.00,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,994.29,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,507.47,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121236
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,1014.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,1437.76,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988505,914.94,Somerset Care Support Services Ltd,11032019,50601,121216
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977534,13100.60,SOMERSET HCA LTD,11007127,50601,106708
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977534,13142.92,SOMERSET HCA LTD,11007127,50601,101789
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,22.03.2016,5100772493,7963.04,SOMERSET HCA LTD,11007127,50601,106667
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988364,13100.60,SOMERSET HCA LTD,11007127,50601,106708
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988364,13142.92,SOMERSET HCA LTD,11007127,50601,101789
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,14.03.2016,5100770124,3656.10,Somerset Partnership NHS FT,11010102,50601,101789
Somerset County Council,Adult Social Care,Older People,Resilience Planning,Third Party Payments,Private Contractors & Other Agencies,Purchased Services - Pers Care,23.03.2016,5100773190,30246.00,Somerset Partnership NHS FT,11010102,50603,105961
Somerset County Council,Adult Social Care,Mental Health,ASC MH Home Care,Third Party Payments,Private Contractors & Other Agencies,Purchased Services - Pers Care,30.03.2016,5100774495,14471.07,Somerset Partnership NHS FT,11010102,50603,104522
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,1889.28,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,1889.28,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,1578.57,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,1889.28,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,1952.00,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom ST Phys Support - Plaster of Paris,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,2410.26,SOMERSET REDSTONE TRUST,11007118,50601,122915
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - DPA Nursing,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,3293.24,SOMERSET REDSTONE TRUST,11007118,50601,129115
Somerset County Council,Adult Social Care,New Codes,SSom ST Phys Support - Plaster of Paris,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,3213.68,SOMERSET REDSTONE TRUST,11007118,50601,122915
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,20309.76,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - DPA Nursing,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,35402.33,SOMERSET REDSTONE TRUST,11007118,50601,129115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,448.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,336.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,272.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,265.11,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,333.14,SOMERSET REDSTONE TRUST,11007118,50601,121115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,144.00,SOMERSET REDSTONE TRUST,11007118,50601,126115
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977823,-20309.76,SOMERSET REDSTONE TRUST,11007118,50601,121115
