Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952369,142.86,Redacted - FOI Act S40 Personal Data,30012660
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952369,202.58,Redacted - FOI Act S40 Personal Data,30012660
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959187,202.58,Redacted - FOI Act S40 Personal Data,30012660
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959187,142.86,Redacted - FOI Act S40 Personal Data,30012660
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962070,202.58,Redacted - FOI Act S40 Personal Data,30012660
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962070,142.86,Redacted - FOI Act S40 Personal Data,30012660
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961900,202.58,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961900,162.73,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959028,202.58,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959028,162.73,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955941,185.50,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955941,162.73,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952187,162.73,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952187,162.73,Redacted - FOI Act S40 Personal Data,30013374
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959035,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959035,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961888,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955963,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952241,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955939,-22.73,Redacted - FOI Act S40 Personal Data,30013559
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955939,40.52,Redacted - FOI Act S40 Personal Data,30013559
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955939,260.46,Redacted - FOI Act S40 Personal Data,30013559
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962209,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962209,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962209,162.73,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959323,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959323,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959323,162.73,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956163,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956163,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956163,162.73,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952552,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952552,202.58,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952552,162.73,Redacted - FOI Act S40 Personal Data,30015144
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959182,209.22,Redacted - FOI Act S40 Personal Data,30015303
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952510,162.73,Redacted - FOI Act S40 Personal Data,30015586
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956227,162.73,Redacted - FOI Act S40 Personal Data,30015586
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959264,162.73,Redacted - FOI Act S40 Personal Data,30015586
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962108,162.73,Redacted - FOI Act S40 Personal Data,30015586
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952492,162.73,Redacted - FOI Act S40 Personal Data,30015933
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956166,162.73,Redacted - FOI Act S40 Personal Data,30015933
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959274,162.73,Redacted - FOI Act S40 Personal Data,30015933
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962173,162.73,Redacted - FOI Act S40 Personal Data,30015933
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956048,250.00,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956048,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956048,142.86,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956048,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956048,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956048,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956048,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952320,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952320,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952320,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952320,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952320,142.86,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952320,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952320,250.00,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959166,250.00,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,142.86,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962043,250.00,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959166,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959166,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959166,202.58,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959166,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959166,142.86,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959166,162.73,Redacted - FOI Act S40 Personal Data,30016215
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962158,371.95,Redacted - FOI Act S40 Personal Data,30016503
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962156,142.86,Redacted - FOI Act S40 Personal Data,30016780
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962156,162.73,Redacted - FOI Act S40 Personal Data,30016780
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962156,162.73,Redacted - FOI Act S40 Personal Data,30016780
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958980,581.18,Redacted - FOI Act S40 Personal Data,30002075
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958980,510.21,Redacted - FOI Act S40 Personal Data,30002075
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958980,510.21,Redacted - FOI Act S40 Personal Data,30002075
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961867,202.58,Redacted - FOI Act S40 Personal Data,30002148
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958962,202.58,Redacted - FOI Act S40 Personal Data,30002148
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955879,202.58,Redacted - FOI Act S40 Personal Data,30002148
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952157,202.58,Redacted - FOI Act S40 Personal Data,30002148
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961920,202.58,Redacted - FOI Act S40 Personal Data,30002222
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961920,202.58,Redacted - FOI Act S40 Personal Data,30002222
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955930,202.58,Redacted - FOI Act S40 Personal Data,30002222
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955930,202.58,Redacted - FOI Act S40 Personal Data,30002222
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952222,202.58,Redacted - FOI Act S40 Personal Data,30002222
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952222,202.58,Redacted - FOI Act S40 Personal Data,30002222
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952220,162.73,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952220,142.86,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952220,142.86,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955935,162.73,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955935,142.86,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955935,142.86,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958987,162.73,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958987,142.86,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958987,142.86,Redacted - FOI Act S40 Personal Data,30002334
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961888,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959035,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955963,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952241,202.58,Redacted - FOI Act S40 Personal Data,30013431
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955939,86.82,Redacted - FOI Act S40 Personal Data,30013559
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962231,202.58,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962231,202.58,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962231,162.73,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959380,202.58,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959380,202.58,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900959380,162.73,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956282,347.28,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956282,347.28,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900956282,278.97,Redacted - FOI Act S40 Personal Data,30017414
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962162,265.31,Redacted - FOI Act S40 Personal Data,30017854
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Frome,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900962162,142.86,Redacted - FOI Act S40 Personal Data,30017854
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,25.01.2016,5100758918,9471.20,Redacted - FOI Act S40 Personal Data,11006237
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,25.01.2016,5100758917,1437.64,Redacted - FOI Act S40 Personal Data,11006237
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961871,142.86,Redacted - FOI Act S40 Personal Data,30002067
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958994,142.86,Redacted - FOI Act S40 Personal Data,30002067
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952127,142.86,Redacted - FOI Act S40 Personal Data,30002067
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955877,142.86,Redacted - FOI Act S40 Personal Data,30002067
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961881,202.58,Redacted - FOI Act S40 Personal Data,30002105
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,28.01.2016,1900961881,202.58,Redacted - FOI Act S40 Personal Data,30002105
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958982,202.58,Redacted - FOI Act S40 Personal Data,30002105
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,21.01.2016,1900958982,202.58,Redacted - FOI Act S40 Personal Data,30002105
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955871,202.58,Redacted - FOI Act S40 Personal Data,30002105
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,14.01.2016,1900955871,202.58,Redacted - FOI Act S40 Personal Data,30002105
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952199,202.58,Redacted - FOI Act S40 Personal Data,30002105
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,07.01.2016,1900952199,202.58,Redacted - FOI Act S40 Personal Data,30002105
