Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,02/05/2014, 1.24 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,05/05/2014, 34.72 ,VS-I SALES DRAFT,CHEDDAR GARDEN CEN,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/05/2014, 33.20 ,VS-I SALES DRAFT,TEAM GREEN GROWERS LTD,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,14/05/2014, 11.00 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,25/05/2014, 3.84 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/05/2014, 33.48 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 12.52 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,07/05/2014, 9.50 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,07/05/2014, 11.15 ,VS-I SALES DRAFT,COSTA (SHEPTON MALLET),5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/05/2014, 11.59 ,VS-I SALES DRAFT,OAKLANDS NURSERY,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/05/2014, 2.87 ,VS-I SALES DRAFT,PROPER JOB GLASTONBURY,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,13/05/2014, 26.21 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/05/2014, 9.75 ,VS-I SALES DRAFT,COSTA (SHEPTON MALLET),5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/05/2014, 12.98 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/05/2014, 19.43 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 217.14 ,VS-I SALES DRAFT,DISPLAYSENSE.CO.UK,5046,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,COMMERCIAL EQUIPMENT - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 441.65 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 6.21 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,19/05/2014, 8.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/05/2014, 5.98 ,VS-I SALES DRAFT,ASDA STORE 5828,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/05/2014, 28.44 ,VS-I SALES DRAFT,B&Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,12/05/2014, 26.99 ,VS-I SALES DRAFT,ROCHFORD GARDEN MACHIN,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,13/05/2014, 6.48 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,13/05/2014, 10.00 ,VS-I SALES DRAFT,BRANTANO FOOTWEAR,5661,31,GENERAL RETAIL AND WHOLESALE,SHOE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,13/05/2014, 8.58 ,VS-I SALES DRAFT,WENTIN FASTENERS LIMITED,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,19/05/2014, 19.97 ,VS-I SALES DRAFT,ROCHFORD GARDEN MACHIN,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,20/05/2014, 3.27 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,20/05/2014, 3.45 ,VS-I SALES DRAFT,WILKINSON,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 95.00 ,VS-I SALES DRAFT,WILKINSON,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,22/05/2014, 14.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,27/05/2014, 29.00 ,VS-I SALES DRAFT,IKEA ONLINE,5719,31,GENERAL RETAIL AND WHOLESALE,MISC HOME FURNISHING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,28/05/2014, 206.00 ,VS-I SALES DRAFT,BTO SERVICES LTD,8398,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,CHARITABLE/SOC SERVICE ORGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,29/05/2014, 8.49 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,06/05/2014, 18.98 ,VS-I SALES DRAFT,TOM WILLIAMS GARDE,5712,31,GENERAL RETAIL AND WHOLESALE,FURNITURE/EQUIP STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,06/05/2014, 3.00 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/05/2014, 3.00 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,13/05/2014, 3.00 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 82.80 ,VS-I SALES DRAFT,TESCO STORE 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 4.00 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,21/05/2014, 3.50 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,22/05/2014, 2.00 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/05/2014, 3.00 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/05/2014, 3.90 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/05/2014, 3.00 ,VS-I SALES DRAFT,TESCO STORES 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,12/05/2014, 132.00 ,VS-I SALES DRAFT,E/TUNNEL INTERNET,4789,27,TRAVEL,TRANSPORTATION SVCS - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,12/05/2014, 34.78 ,VS-I SALES DRAFT,TRAINLINE.COM,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,13/05/2014, 4.80 ,VS-I SALES DRAFT,SANEF AUTOROUTE,4784,27,TRAVEL,TOLL AND BRIDGE FEES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,14/05/2014, 23.79 ,VS-I SALES DRAFT,LES TOURELLES   4630369,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,15/05/2014, 24.12 ,VS-I SALES DRAFT,LE RELAIS,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,16/05/2014, 37.70 ,VS-I SALES DRAFT,SARL FLINES CONTACT,5542,26,AUTOMOTIVE FUEL,AUTOMATED FUEL DISPENSERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,16/05/2014, 275.46 ,VS-I SALES DRAFT,DBS CAP HORNU   2313328,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,19/05/2014, 153.71 ,VS-I SALES DRAFT,TRAINLINE.COM,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,16/05/2014, 4.79 ,VS-I SALES DRAFT,SANEF AUTOROUTE,4784,27,TRAVEL,TOLL AND BRIDGE FEES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,20/05/2014, 150.00 ,VS-I SALES DRAFT,WWW.ICE.ORG.UK,8699,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,MEMBER ORGANIZATIONS - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,27/05/2014, 104.03 ,VS-I SALES DRAFT,RYANAIR     22400000YGC5Y,3246,27,TRAVEL,RYANAIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,27/05/2014, 68.75 ,VS-I SALES DRAFT,WIZZ AIR HUN920WZZG5NISP,4511,27,TRAVEL,"AIRLINES, AIR CARRIERS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,31/05/2014, 21.13 ,VS-I SALES DRAFT,PKP INTERCITY SA,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 13.99 ,VS-I SALES DRAFT,CURRYS S/S,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 7.00 ,VS-I SALES DRAFT,FOOTPRINTZ,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 34.98 ,VS-I SALES DRAFT,RYMAN 1503,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/05/2014, 29.99 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/05/2014, 14.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/05/2014, 13.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/05/2014, 1.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 17.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,19/05/2014, 75.63 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,19/05/2014, 13.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,19/05/2014,-75.63 ,VS-I CREDIT VOUCHER,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/05/2014, 38.04 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 25.53 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 13.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/06/2014, 2.35 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/05/2014, 0.79 ,VS-I SALES DRAFT,APPLE ITUNES STORE-GBP,5735,31,GENERAL RETAIL AND WHOLESALE,RECORD SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/05/2014, 11.99 ,VS-I SALES DRAFT,WWW.TES.CO.UK,8220,8,TRAINING AND EDUCATIONAL,COLLEGES/UNIV/JC/PROFESSION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community,23/05/2014, 132.80 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community,27/05/2014, 19.65 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,31/05/2014, 19.38 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 17.98 ,VS-I SALES DRAFT,PAYPAL *MAGIPLUG,5719,31,GENERAL RETAIL AND WHOLESALE,MISC HOME FURNISHING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/05/2014, 35.00 ,VS-I SALES DRAFT,CROSSROADS SERVICE STATIO,5541,26,AUTOMOTIVE FUEL,SERVICE STATIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/05/2014, 165.30 ,VS-I SALES DRAFT,SETON,5099,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,DURABLE GOODS - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 20.59 ,VS-I SALES DRAFT,APPLE ITUNES STORE-GBP,5735,31,GENERAL RETAIL AND WHOLESALE,RECORD SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 20.59 ,VS-I SALES DRAFT,APPLE ITUNES STORE-GBP,5735,31,GENERAL RETAIL AND WHOLESALE,RECORD SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/05/2014, 58.74 ,VS-I SALES DRAFT,CROSSROADS SERVICE STATIO,5541,26,AUTOMOTIVE FUEL,SERVICE STATIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 6.40 ,VS-I SALES DRAFT,PAYPAL *AHOUGHTON,8244,8,TRAINING AND EDUCATIONAL,BUSINESS/SECRETARIAL SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 33.96 ,VS-I SALES DRAFT,BANWELL GARDEN CENTRE,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 41.97 ,VS-I SALES DRAFT,CHEDDAR GARDEN CEN,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 56.00 ,VS-I SALES DRAFT,TSL CLOTHING,5651,31,GENERAL RETAIL AND WHOLESALE,FAMILY CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/05/2014, 75.00 ,VS-I SALES DRAFT,WWW.DATA.ORG.UK,8699,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,MEMBER ORGANIZATIONS - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/05/2014, 4.71 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/05/2014, 2.96 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,28/05/2014, 4.71 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,26/05/2014, 133.82 ,VS-I SALES DRAFT,TESCO STORES 5438,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/05/2014, 7.70 ,VS-I SALES DRAFT,TESCO STORES 5438,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/05/2014, 21.99 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,01/06/2014, 20.00 ,VS-I SALES DRAFT,TESCO STORES 5438,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/05/2014, 19.98 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/05/2014,-11.00 ,VS-I CREDIT VOUCHER,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,03/05/2014, 15.75 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/05/2014, 46.18 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/05/2014, 22.74 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/05/2014, 27.78 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/05/2014, 9.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 45.89 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
