Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,24/10/2014, 8.90 ,VS-I SALES DRAFT,MILES HARDWARE,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/10/2014, 6.00 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/10/2014, 6.00 ,VS-I SALES DRAFT,PAYPAL *PRIMARY CLS,7922,32,LEISURE ACTIVITIES,THEATRICAL PRODUCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/10/2014, 163.99 ,VS-I SALES DRAFT,BUYER DIRECT LTD,5399,31,GENERAL RETAIL AND WHOLESALE,MISC GEN MERCHANDISE - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/10/2014, 450.00 ,VS-I SALES DRAFT,FLEXIFORM,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/10/2014, 34.70 ,VS-I SALES DRAFT,WWW.OUTOFTHEARK.COM,5733,31,GENERAL RETAIL AND WHOLESALE,MUSIC STORES/PIANOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/10/2014, 2.58 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/11/2014, 305.00 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 83.01 ,VS-I SALES DRAFT,VIKING,5111,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY/OFFICE SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,14/10/2014, 10.99 ,VS-I SALES DRAFT,VIKING,5111,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY/OFFICE SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,14/10/2014, 16.66 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/10/2014, 495.59 ,VS-I SALES DRAFT,DUNELM (SOFT FURNISHIN,5714,31,GENERAL RETAIL AND WHOLESALE,DRAPERY & UPHOLSTERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/10/2014, 112.86 ,VS-I SALES DRAFT,THE RANGE,5399,31,GENERAL RETAIL AND WHOLESALE,MISC GEN MERCHANDISE - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 3.20 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,06/10/2014, 102.64 ,VS-I SALES DRAFT,BOOKER LIMITED YEOVIL,5811,6,CATERING AND CATERING SUPPLIES,CATERERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,06/10/2014, 14.74 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/10/2014, 9.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,14/10/2014, 10.07 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/10/2014, 189.00 ,VS-I SALES DRAFT,BOOKER LIMITED YEOVIL,5811,6,CATERING AND CATERING SUPPLIES,CATERERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/10/2014, 13.07 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,16/10/2014, 23.71 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 131.86 ,VS-I SALES DRAFT,BOOKER LIMITED YEOVIL,5811,6,CATERING AND CATERING SUPPLIES,CATERERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 12.10 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,22/10/2014, 6.00 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,22/10/2014, 10.00 ,VS-I SALES DRAFT,TONY PRYCE SPORTS,5655,31,GENERAL RETAIL AND WHOLESALE,SPORTS/RIDING APPAREL STORE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 71.74 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,23/10/2014, 7.80 ,VS-I SALES DRAFT,SCREWFIX,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/10/2014, 36.40 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/10/2014, 17.50 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 9.00 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 17.68 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/10/2014, 112.22 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/10/2014, 35.00 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/10/2014, 10.00 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/10/2014, 9.95 ,VS-I SALES DRAFT,MILLERS HOMESTORES,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/10/2014, 7.96 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/10/2014, 95.75 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,28/10/2014, 18.18 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,06/10/2014, 6.41 ,VS-I SALES DRAFT,RADSTOCK CO-OP,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/10/2014, 56.38 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,14/10/2014, 4.21 ,VS-I SALES DRAFT,RADSTOCK CO-OP,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 12.48 ,VS-I SALES DRAFT,RADSTOCK CO-OP,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/10/2014, 11.77 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,28/10/2014, 350.14 ,VS-I SALES DRAFT,EM PRINT & STREET SIGN,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/10/2014, 12.74 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,06/10/2014, 72.46 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/10/2014, 18.14 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,13/10/2014, 36.83 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,16/10/2014, 21.78 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 24.00 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 27.12 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,20/10/2014, 10.70 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/10/2014, 18.32 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,17/10/2014, 21.69 ,VS-I SALES DRAFT,MCDONALDS REST.,5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,22/10/2014, 15.99 ,VS-I SALES DRAFT,BLACKDOWN GARDEN CENTR,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,22/10/2014, 7.95 ,VS-I SALES DRAFT,BLACKDOWN GARDEN CENTR,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,04/10/2014, 11.98 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,04/10/2014, 17.30 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,04/10/2014, 59.51 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,04/10/2014, 89.97 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,04/10/2014, 14.22 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,04/10/2014, 11.98 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,05/10/2014, 20.57 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,09/10/2014,-59.51 ,VS-I CREDIT VOUCHER,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,09/10/2014,-14.22 ,VS-I CREDIT VOUCHER,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,09/10/2014,-17.30 ,VS-I CREDIT VOUCHER,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,09/10/2014,-89.97 ,VS-I CREDIT VOUCHER,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,09/10/2014,-11.98 ,VS-I CREDIT VOUCHER,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,14/10/2014, 69.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,15/10/2014, 6.71 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,17/10/2014, 144.92 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Learning Commissioning,22/10/2014, 3.59 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,04/10/2014, 7.09 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/10/2014, 7.50 ,VS-I SALES DRAFT,DIKE & SON LTD,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 4.65 ,VS-I SALES DRAFT,PAYPAL *MOBILES4EVE,7372,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER PROGRAM/SYS DESIGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 13.00 ,VS-I SALES DRAFT,TESCO DIRECT,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/10/2014, 18.95 ,VS-I SALES DRAFT,PAYPAL *SCHOOLBADGE,7392,15,PROFESSIONAL SERVICES,MGMT/CONSULT/PUBLIC REL SER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,03/10/2014, 1.15 ,VS-I SALES DRAFT,TESCO STORES 5987,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,06/10/2014, 68.80 ,VS-I SALES DRAFT,TESCO STORE 2905,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,06/10/2014, 13.71 ,VS-I SALES DRAFT,WM MORRISON PLC,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,07/10/2014, 2.17 ,VS-I SALES DRAFT,CARD FACTORY,5947,31,GENERAL RETAIL AND WHOLESALE,"GIFT, CARD, NOVELTY STORES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,07/10/2014, 4.47 ,VS-I SALES DRAFT,SUPERDRUG STORES PLC,5912,9,MEDICAL SUPPLIES AND SERVICES,DRUG STORES & PHARMACIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,07/10/2014, 50.00 ,VS-I SALES DRAFT,BRITISH HEART FOUNDATI,8398,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,CHARITABLE/SOC SERVICE ORGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,08/10/2014, 19.99 ,VS-I SALES DRAFT,LIFESTYLE WAREHSE,5651,31,GENERAL RETAIL AND WHOLESALE,FAMILY CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,08/10/2014, 16.00 ,VS-I SALES DRAFT,TESCO STORES 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,08/10/2014, 14.99 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,13/10/2014, 118.59 ,VS-I SALES DRAFT,ARGOS DIRECT,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,17/10/2014, 10.00 ,VS-I SALES DRAFT,TESCO STORES 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,17/10/2014,-50.00 ,VS-I CREDIT VOUCHER,BRITISH HEART FOUNDATI,8398,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,CHARITABLE/SOC SERVICE ORGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,22/10/2014, 13.98 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,22/10/2014, 34.98 ,VS-I SALES DRAFT,DUNELM   LTD,5714,31,GENERAL RETAIL AND WHOLESALE,DRAPERY & UPHOLSTERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,23/10/2014, 51.90 ,VS-I SALES DRAFT,TAUNTON DEANE BOROUGH COU,4900,4,UTILITIES AND NON AUTOMOTIVE FUEL,UTILITIES/ELEC/GAS/H2O/SANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,28/10/2014, 51.25 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/10/2014, 43.11 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,09/10/2014, 10.00 ,VS-I SALES DRAFT,THE COOP FOSSEWAY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 3.60 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/10/2014, 9.84 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 27.19 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 45.00 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 2.54 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/10/2014, 1.82 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/10/2014, 122.26 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/10/2014, 21.52 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
